Area,Label,% P+M 2001
Barking and Dagenham,,6.27
Barnet,,19.63
Bexley,,9.63
Brent,,14.28
Bromley,,16.01
Camden,,25.87
City of London,,40.02
Croydon,,13.62
Ealing,,18.02
Enfield,,12.70
Greenwich,,12.93
Hackney,,15.04
Hammersmith and Fulham,,24.41
Haringey,,17.95
Harrow,,17.36
Havering,,9.41
Hillingdon,,12.64
Hounslow,,15.56
Islington,,22.05
Kensington and Chelsea,,28.49
Kingston upon Thames,,20.55
Lambeth,,19.30
Lewisham,,13.81
Merton,,20.02
Newham,,9.24
Redbridge,,14.00
Richmond upon Thames,,26.78
Southwark,,17.38
Sutton,,13.32
Tower Hamlets,,19.27
Waltham Forest,,11.34
Wandsworth,,25.46
Westminster,,26.68
