﻿District,Avg sold price,Sales per month,Avg asking rent (pm),Crime rate,Activity Rate,Aeconomic Activity Level,Population,Population growth (10 year),Deprivation,Avg. household income,Social rent,Private rent,Combined Rent %,Colour
AL1,"529,127",57,"1,628",99,0.910269495,High,"36,253",7%,15%,"61,500",15%,20%,35%,limegreen
AL10,"342,548",22,"1,773",129,0.367647059,Average,"35,360",13%,22%,"43,100",33%,24%,57%,limegreen
AL2,"507,396",25,"1,626",78,0.814960968,High,"23,314",7%,13%,"51,800",10%,16%,26%,limegreen
AL3,"584,274",31,"1,910",89,0.92953416,High,"27,971",7%,10%,"59,000",6%,18%,24%,limegreen
AL4,"579,696",27,"1,592",57,0.992537588,High,"27,203",7%,11%,"56,200",6%,16%,22%,limegreen
AL5,"753,779",35,"1,879",49,1.050937633,High,"30,449",7%,10%,"63,200",8%,12%,20%,limegreen
AL6,"694,987",13,,55,1.341801592,High,"11,179",12%,17%,"58,500",9%,8%,17%,red
AL7,"355,565",30,"1,275",101,0.412614206,Average,"33,930",13%,17%,"46,800",38%,9%,47%,red
AL8,"508,346",12,,119,0.823230055,High,"13,362",13%,13%,"52,300",23%,8%,31%,red
AL9,"584,779",11,"1,524",82,1.128031585,High,"10,638",13%,21%,"48,800",9%,13%,22%,limegreen
B1,"213,794",8,"1,054",417,0.352443609,Average,"8,512",8%,20%,"43,600",24%,52%,76%,red
B10,"158,300",7,,148,0.269189355,Average,"26,004",8%,48%,"31,800",22%,22%,44%,red
B11,"162,898",16,793,130,0.247797977,Low,"44,391",8%,45%,"34,100",20%,22%,42%,red
B12,"169,251",4,"1,000",192,0.243344527,Low,"20,547",8%,47%,"34,800",40%,23%,63%,red
B13,"231,298",31,"1,018",119,0.45132344,Average,"37,667",8%,29%,"40,100",21%,22%,43%,limegreen
B14,"226,189",43,961,139,0.302818542,Average,"42,930",8%,32%,"40,200",25%,11%,36%,limegreen
B15,"257,640",12,"1,167",212,0.455762548,Average,"17,553",8%,22%,"38,800",29%,26%,55%,limegreen
B16,"217,767",10,951,170,0.169362351,Low,"23,618",8%,31%,"38,000",27%,41%,68%,limegreen
B17,"328,324",28,"1,370",120,0.585365854,Average,"25,625",8%,23%,"46,000",14%,27%,41%,limegreen
B18,"154,997",8,"1,039",255,0.306053743,Average,"16,337",8%,37%,"33,400",38%,27%,65%,red
B19,"141,868",3,,177,0.198491465,Low,"20,152",8%,35%,"30,800",57%,17%,74%,red
B2,,,,"4,211",1.531393568,High,653,8%,22%,"51,600",16%,77%,93%,red
B20,"214,905",14,853,139,0.402854512,Average,"34,752",8%,29%,"35,000",22%,22%,44%,limegreen
B21,"146,577",10,,221,0.202524809,Low,"29,626",8%,42%,"32,200",25%,23%,48%,red
B23,"163,815",38,821,205,0.2099958,Low,"42,858",8%,27%,"35,300",26%,19%,45%,limegreen
B24,"195,570",23,859,166,0.318482607,Average,"28,259",8%,33%,"36,300",21%,18%,39%,limegreen
B25,"169,616",9,,170,0.378310214,Average,"15,860",8%,39%,"34,300",25%,17%,42%,red
B26,"198,934",27,926,125,0.30810944,Average,"32,456",7%,23%,"38,200",14%,19%,33%,limegreen
B27,"187,368",18,885,174,0.315818562,Average,"25,331",7%,36%,"36,600",24%,19%,43%,limegreen
B28,"259,108",28,"1,110",92,0.56022409,Average,"30,345",8%,28%,"41,100",8%,14%,22%,limegreen
B29,"222,238",28,"2,033",145,0.470377949,Average,"42,519",8%,26%,"38,600",22%,30%,52%,limegreen
B3,"213,786",6,"1,010",465,0.898472597,High,"2,226",8%,19%,"50,900",10%,67%,77%,red
B30,"237,065",25,"1,078",115,0.338558418,Average,"29,537",8%,26%,"42,600",21%,16%,37%,limegreen
B31,"193,285",48,854,147,0.204483771,Low,"53,794",8%,32%,"38,900",26%,11%,37%,limegreen
B32,"193,692",24,"1,021",146,0.208572322,Low,"38,356",8%,34%,"37,500",32%,11%,43%,limegreen
B33,"166,397",18,832,179,0.28999797,Average,"34,483",8%,41%,"31,800",35%,13%,48%,red
B34,"181,588",14,,154,0.263977615,Average,"18,941",8%,31%,"32,000",34%,9%,43%,red
B35,"153,037",6,,210,0.100694794,Low,"9,931",8%,44%,"30,000",56%,5%,61%,red
B36,"218,351",21,"1,111",115,0.315502653,Average,"34,865",6%,37%,"36,700",28%,8%,36%,red
B37,"184,173",25,812,166,0.111510691,Low,"35,871",5%,29%,"34,600",12%,19%,31%,limegreen
B38,"201,751",15,,158,0.19779459,Low,"20,223",8%,26%,"36,600",34%,8%,42%,red
B4,"257,408",,"1,259",735,0.230680507,Low,"4,335",8%,26%,"24,100",24%,63%,87%,red
B40,,,,,,,0,,,,,,,red
B42,"184,729",19,907,121,0.380597962,Average,"23,647",8%,21%,"40,200",10%,23%,33%,limegreen
B43,"213,194",27,997,76,0.347270454,Average,"28,796",8%,26%,"39,500",7%,9%,16%,red
B44,"166,272",29,,129,0.186930862,Low,"37,447",8%,38%,"35,100",23%,13%,36%,limegreen
B45,"228,864",27,835,128,0.198209507,Low,"30,271",8%,22%,"40,900",10%,8%,18%,red
B46,"268,745",16,,80,0.329136839,Average,"12,153",6%,16%,"45,200",8%,12%,20%,limegreen
B47,"338,891",7,,85,0.313807531,Average,"9,560",8%,20%,"43,400",7%,8%,15%,red
B48,"366,663",6,,81,0.527704485,Average,"5,685",8%,12%,"45,600",5%,9%,14%,red
B49,"314,783",11,,67,0.396157274,Average,"10,097",10%,13%,"42,300",15%,12%,27%,limegreen
B5,"219,528",5,"1,108",420,0.333250021,Average,"12,003",8%,18%,"39,600",36%,31%,67%,red
