﻿District,Label,Colour
OX11,19688,"rgba(255,99,71,1)"
OX10,14442,"rgba(255,99,71,0.8)"
OX14,4045,"rgba(255,99,71,0.6)"
RG8,3449,"rgba(255,99,71,0.6)"
OX12,1878,"rgba(255,99,71,0.4)"
OX44,1379,"rgba(255,99,71,0.4)"
RG9,1125,"rgba(255,99,71,0.4)"
OX13,899,"rgba(255,99,71,0.2)"
OX49,891,"rgba(255,99,71,0.2)"
RG20,550,"rgba(255,99,71,0.2)"
RG4,276,"rgba(255,99,71,0.2)"
RG7,175,"rgba(255,99,71,0.2)"
OX4,131,"rgba(255,99,71,0.2)"
OX9,116,"rgba(255,99,71,0.2)"
SN7,105,"rgba(255,99,71,0.2)"
OX1,92,"rgba(255,99,71,0.2)"
RG18,89,"rgba(255,99,71,0.2)"
OX2,83,"rgba(255,99,71,0.1)"
OX39,62,"rgba(255,99,71,0.1)"
OX18,55,"rgba(255,99,71,0.1)"
RG30,53,"rgba(255,99,71,0.1)"
RG2,50,"rgba(255,99,71,0.1)"
HP27,42,"rgba(255,99,71,0.1)"
RG26,42,"rgba(255,99,71,0.1)"
HP14,42,"rgba(255,99,71,0.1)"
OX5,41,"rgba(255,99,71,0.1)"
UB5,40,"rgba(255,99,71,0.1)"
OX29,39,"rgba(255,99,71,0.1)"
RG14,36,"rgba(255,99,71,0.1)"
OX33,34,"rgba(255,99,71,0.1)"
RG17,33,"rgba(255,99,71,0.1)"
RG31,33,"rgba(255,99,71,0.1)"
HP18,29,"rgba(255,99,71,0.1)"
RG1,27,"rgba(255,99,71,0.1)"
OX3,27,"rgba(255,99,71,0.1)"
RG19,26,"rgba(255,99,71,0.1)"
TW8,26,"rgba(255,99,71,0.1)"
PL15,24,"rgba(255,99,71,0.1)"
IG8,23,"rgba(255,99,71,0.1)"
OX26,22,"rgba(255,99,71,0.1)"
SL6,22,"rgba(255,99,71,0.1)"
CV33,22,"rgba(255,99,71,0.1)"
HR2,21,"rgba(255,99,71,0.1)"
SN6,21,"rgba(255,99,71,0.1)"
SP11,16,"rgba(255,99,71,0.1)"
PE16,16,"rgba(255,99,71,0.1)"
PO33,14,"rgba(255,99,71,0.1)"
NN7,14,"rgba(255,99,71,0.1)"
RG27,13,"rgba(255,99,71,0.1)"
PO13,13,"rgba(255,99,71,0.1)"
BN24,12,"rgba(255,99,71,0.1)"
RG29,12,"rgba(255,99,71,0.1)"
SW3,11,"rgba(255,99,71,0.1)"
W10,11,"rgba(255,99,71,0.1)"
OX25,11,"rgba(255,99,71,0.1)"
SN9,11,"rgba(255,99,71,0.1)"
W8,10,"rgba(255,99,71,0.1)"
DL8,10,"rgba(255,99,71,0.1)"
GL54,10,"rgba(255,99,71,0.1)"
DE73,10,"rgba(255,99,71,0.1)"
BN3,10,"rgba(255,99,71,0.1)"
CV47,9,"rgba(255,99,71,0.1)"
HD8,9,"rgba(255,99,71,0.1)"
LE15,9,"rgba(255,99,71,0.1)"
HA6,9,"rgba(255,99,71,0.1)"
RG42,8,"rgba(255,99,71,0.1)"
HP22,8,"rgba(255,99,71,0.1)"
O10,8,"rgba(255,99,71,0.1)"
OX20,8,"rgba(255,99,71,0.1)"
TF4,8,"rgba(255,99,71,0.1)"
OX16,8,"rgba(255,99,71,0.1)"
YO42,8,"rgba(255,99,71,0.1)"
HR6,8,"rgba(255,99,71,0.1)"
YO43,8,"rgba(255,99,71,0.1)"
NW10,7,"rgba(255,99,71,0.1)"
SL7,7,"rgba(255,99,71,0.1)"
HP13,7,"rgba(255,99,71,0.1)"
RG10,7,"rgba(255,99,71,0.1)"
BL5,7,"rgba(255,99,71,0.1)"
SE5,7,"rgba(255,99,71,0.1)"
BS25,7,"rgba(255,99,71,0.1)"
OX28,7,"rgba(255,99,71,0.1)"
IP22,7,"rgba(255,99,71,0.1)"
OX7,6,"rgba(255,99,71,0.1)"
SY15,6,"rgba(255,99,71,0.1)"
DE24,6,"rgba(255,99,71,0.1)"
OX17,6,"rgba(255,99,71,0.1)"
RG41,6,"rgba(255,99,71,0.1)"
ST17,6,"rgba(255,99,71,0.1)"
ED4,6,"rgba(255,99,71,0.1)"
BT27,6,"rgba(255,99,71,0.1)"
PO11,6,"rgba(255,99,71,0.1)"
SW8,5,"rgba(255,99,71,0.1)"
SO20,5,"rgba(255,99,71,0.1)"
EX34,5,"rgba(255,99,71,0.1)"
TR7,5,"rgba(255,99,71,0.1)"
