﻿Area,Label,Country,ONS Code
Aberdeen City,Council Area of Scotland,Scotland,S12000033
Aberdeenshire,Council Area of Scotland,Scotland,S12000034
Angus,Council Area of Scotland,Scotland,S12000041
Antrim and Newtownabbey,Local Government District of Northern Ireland,Northern Ireland,N09000001
Ards and North Down,Local Government District of Northern Ireland,Northern Ireland,N09000011
Argyll and Bute,Council Area of Scotland,Scotland,S12000035
"Armagh City, Banbridge and Craigavon",Local Government District of Northern Ireland,Northern Ireland,N09000002
Barking and Dagenham,Outer London Borough,England,E09000002
Barnet,Outer London Borough,England,E09000003
Barnsley,Metropolitan District of South Yorkshire,England,E08000016
Bath and North East Somerset,Unitary Authority,England,E06000022
Bedford,Unitary Authority,England,E06000055
Belfast,Local Government District of Northern Ireland,Northern Ireland,N09000003
Bexley,Outer London Borough,England,E09000004
Birmingham,Metropolitan District of West Midlands,England,E08000025
Blackburn with Darwen,Unitary Authority,England,E06000008
Blackpool,Unitary Authority,England,E06000009
Blaenau Gwent,Welsh Principal Area / Unitary Authority / County Borough,Wales,W06000019
Bolton,Metropolitan District of Greater Manchester,England,E08000001
"Bournemouth, Christchurch and Poole",Unitary Authority,England,E06000058
Bracknell Forest,Unitary Authority,England,E06000036
Bradford,Metropolitan District of West Yorkshire,England,E08000032
Brent,Outer London Borough,England,E09000005
Bridgend,Welsh Principal Area / Unitary Authority / County Borough,Wales,W06000013
Brighton and Hove,Unitary Authority,England,E06000043
Bristol City,Unitary Authority,England,E06000023
Bromley,Outer London Borough,England,E09000006
Buckinghamshire,Unitary Authority,England,E10000002
Bury,Metropolitan District of Greater Manchester,England,E08000002
Caerphilly,Welsh Principal Area / Unitary Authority / County Borough,Wales,W06000018
Calderdale,Metropolitan District of West Yorkshire,England,E08000033
Cambridgeshire,Non-Metropolitan County,England,E10000003
Camden,Inner London Borough,England,E09000007
Cardiff,Welsh Principal Area / Unitary Authority / City and County,Wales,W06000015
Carmarthenshire,Welsh Principal Area / Unitary Authority / County,Wales,W06000010
Causeway Coast and Glens,Local Government District of Northern Ireland,Northern Ireland,N09000004
Central Bedfordshire,Unitary Authority,England,E06000056
Ceredigion,Welsh Principal Area / Unitary Authority / County,Wales,W06000008
Cheshire East,Unitary Authority,England,E06000049
Cheshire West and Chester,Unitary Authority,England,E06000050
City of London,City / Local Authority District / Ceremonial County (not technially a London Borough) ,England,E09000001
Clackmannanshire,Council Area of Scotland,Scotland,S12000005
Conwy,Welsh Principal Area / Unitary Authority / County Borough,Wales,W06000003
Cornwall,Unitary Authority,England,E06000052
County Durham,Unitary Authority,England,E06000047
Coventry,Metropolitan District of West Midlands,England,E08000026
Croydon,Outer London Borough,England,E09000008
Cumbria,Non-Metropolitan County,England,E10000006
Darlington,Unitary Authority,England,E06000005
Denbighshire,Welsh Principal Area / Unitary Authority / County,Wales,W06000004
Derby,Unitary Authority,England,E06000015
Derbyshire,Non-Metropolitan County,England,E10000007
Derry City and Strabane,Local Government District of Northern Ireland,Northern Ireland,N09000005
Devon,Non-Metropolitan County,England,E10000008
Doncaster,Metropolitan District of South Yorkshire,England,E08000017
Dorset,Unitary Authority,England,E06000059
Dudley,Metropolitan District of West Midlands,England,E08000027
Dumfries and Galloway,Council Area of Scotland,Scotland,S12000006
Dundee City,Council Area of Scotland,Scotland,S12000042
Ealing,Outer London Borough,England,E09000009
East Ayrshire,Council Area of Scotland,Scotland,S12000008
East Dunbartonshire,Council Area of Scotland,Scotland,S12000045
East Lothian,Council Area of Scotland,Scotland,S12000010
East Renfrewshire,Council Area of Scotland,Scotland,S12000011
East Riding of Yorkshire,Unitary Authority,England,E06000011
East Sussex,Non-Metropolitan County,England,E10000011
Edinburgh City,Council Area of Scotland,Scotland,S12000036
Enfield,Outer London Borough,England,E09000010
Essex,Non-Metropolitan County,England,E10000012
Falkirk,Council Area of Scotland,Scotland,S12000014
Fermanagh and Omagh,Local Government District of Northern Ireland,Northern Ireland,N09000006
