area,area_name,label
DN,Doncaster,Zone 1
BD,Bradford,Zone 2
DE,Derby,Zone 2
HD,Huddersfield,Zone 2
HG,Harrogate,Zone 2
HU,Hull,Zone 2
HX,Halifax,Zone 2
LE,Leicester,Zone 2
LN,Lincoln,Zone 2
LS,Leeds,Zone 2
NG,Nottingham,Zone 2
PE,Peterborough,Zone 2
S,Sheffield,Zone 2
WF,Wakefield,Zone 2
YO,York,Zone 2
B,Birmingham,Zone 3
BB,Blackburn,Zone 3
BL,Bolton,Zone 3
CB,Cambridge,Zone 3
CH,Chester,Zone 3
CV,Coventry,Zone 3
CW,Crewe,Zone 3
DL,Darlington,Zone 3
DY,Dudley,Zone 3
L,Liverpool,Zone 3
M,Manchester,Zone 3
NN,Northampton,Zone 3
OL,Oldham,Zone 3
PR,Preston,Zone 3
SG,Stevenage,Zone 3
SK,Stockport,Zone 3
ST,Stoke-on-Trent,Zone 3
TF,Telford,Zone 3
TS,Cleveland,Zone 3
WA,Warrington,Zone 3
WN,Wigan,Zone 3
WS,Walsall,Zone 3
WV,Wolverhampton,Zone 3
AL,St Albans,Zone 4
BA,Bath,Zone 4
BN,Brighton,Zone 4
BR,Bromley,Zone 4
BS,Bristol,Zone 4
CA,Carlisle,Zone 4
CF,Cardiff,Zone 4
CM,Chelmsford,Zone 4
CO,Colchester,Zone 4
CR,Croydon,Zone 4
CT,Canterbury,Zone 4
DA,Dartford,Zone 4
DG,Dumfries,Zone 4
DH,Durham,Zone 4
E,East London,Zone 4
EC,East Central London,Zone 4
EN,Enfield,Zone 4
FY,Blackpool,Zone 4
GL,Gloucester,Zone 4
GU,Guildford,Zone 4
HA,Harrow,Zone 4
HP,Hemel Hempstead,Zone 4
HR,Hereford,Zone 4
IG,Ilford,Zone 4
IP,Ipswich,Zone 4
KT,Kingston-upon-Thames,Zone 4
LA,Lancaster,Zone 4
LD,Llandrindod Wells,Zone 4
LL,Llandudno,Zone 4
LU,Luton,Zone 4
ME,Rochester,Zone 4
MK,Milton Keynes,Zone 4
N,North London,Zone 4
NE,Newcastle-upon-Tyne,Zone 4
NP,Newport,Zone 4
NR,Norwich,Zone 4
NW,North West London,Zone 4
OX,Oxford,Zone 4
PO,Portsmouth,Zone 4
RG,Reading,Zone 4
RH,Redhill,Zone 4
RM,Romford,Zone 4
SL,Slough,Zone 4
UB,Southall,Zone 4
WD,Watford,Zone 4
WR,Worcester,Zone 4
SE,South East London,Zone 5
SM,Sutton,Zone 5
SN,Swindon,Zone 5
SO,Southampton,Zone 5
SR,Sunderland,Zone 5
SS,Southend-on-Sea,Zone 5
SW,South West London,Zone 5
SY,Shrewsbury,Zone 5
TD,Galashiels,Zone 5
TN,Tonbridge,Zone 5
TW,Twickenham,Zone 5
W,West London,Zone 5
WC,West Central London,Zone 5
EH,Edinburgh,Zone 6
G,Glasgow,Zone 6
ML,Motherwell,Zone 6
BH,Bournemouth,Zone 7
DT,Dorchester,Zone 7
EX,Exeter,Zone 7
FK,Falkirk,Zone 7
KA,Kilmarnock,Zone 7
PA,Paisley,Zone 7
SA,Swansea,Zone 7
SP,Salisbury,Zone 7
TA,Taunton,Zone 7
DD,Dundee,Zone 8
KY,Kirkcaldy,Zone 8
PH,Perth,Zone 8
PL,Plymouth,Zone 8
TQ,Torquay,Zone 8
TR,Truro,Zone 8
AB,Aberdeen,Zone 9
IV,Inverness,Zone 9
KW,Kirkwall,Zone 9
