﻿District,Avg sold price,Sales per month,Avg asking rent (pm),Crime rate,Population,Population growth (10 year),Deprivation,Avg. household income,Social rent,Private rent,Combined Rent %
M1,"223,735",9,"1,127",39,"12,339",13%,15%,"45,200",12%,63%,75%
M2,,,,57,87,13%,10%,"47,300",7%,68%,75%
M4,"235,890",16,"1,189",,"10,601",13%,11%,"41,900",16%,62%,78%
M6,"187,848",19,932,,"31,268",13%,37%,"32,900",34%,18%,52%
M7,"213,152",10,"1,088",,"27,601",13%,26%,"33,300",30%,34%,64%
M8,"153,524",14,909,,"30,934",13%,28%,"33,900",25%,37%,62%
M9,"143,560",19,931,,"39,434",13%,38%,"31,200",38%,19%,57%
M11,"156,966",12,968,,"20,274",13%,40%,"30,000",46%,23%,69%
M12,"151,155",7,"1,059",1,"15,739",13%,30%,"31,400",48%,23%,71%
M13,"202,908",6,"1,212",,"22,705",13%,34%,"29,500",37%,32%,69%
M14,"183,807",20,"1,751",,"53,002",13%,29%,"33,100",26%,47%,73%
M15,"256,483",10,"1,286",,"20,788",12%,18%,"41,100",34%,45%,79%
M16,"224,547",24,937,,"35,559",9%,31%,"36,600",28%,28%,56%
M18,"144,388",11,873,,"23,432",13%,39%,"31,200",35%,25%,60%
M19,"223,511",27,"1,135",,"34,838",13%,29%,"37,700",23%,23%,46%
M20,"308,410",59,"1,338",,"49,133",13%,15%,"47,200",13%,32%,45%
M21,"331,343",33,"1,162",,"29,233",13%,16%,"47,600",19%,25%,44%
M22,"191,489",25,995,,"42,201",13%,37%,"33,800",42%,13%,55%
M23,"198,317",27,"1,173",,"30,902",13%,25%,"35,100",38%,14%,52%
M24,"175,988",47,949,,"47,250",6%,22%,"35,100",11%,13%,24%
M25,"253,048",26,948,,"31,252",3%,23%,"41,800",14%,18%,32%
M26,"164,195",30,759,,"34,899",3%,20%,"36,400",11%,17%,28%
M27,"193,479",35,"1,012",,"41,624",13%,29%,"38,500",21%,13%,34%
M28,"244,292",48,"1,047",,"39,097",13%,27%,"43,200",16%,12%,28%
M29,"200,609",28,809,,"22,790",5%,25%,"40,600",13%,10%,23%
M31,"175,565",4,,,"8,391",6%,23%,"32,300",42%,9%,51%
M32,"242,743",21,"1,050",,"28,434",6%,19%,"39,800",23%,12%,35%
M33,"329,645",61,"1,141",,"59,972",6%,14%,"46,900",10%,15%,25%
M34,"183,216",46,822,,"46,114",4%,30%,"35,900",18%,11%,29%
M35,"176,679",21,993,,"20,671",6%,28%,"34,100",17%,12%,29%
M38,"124,983",5,,,"13,545",13%,31%,"30,000",44%,17%,61%
M40,"164,590",21,"1,013",,"40,894",13%,40%,"32,700",45%,14%,59%
M41,"288,361",38,946,,"41,456",6%,23%,"42,200",12%,9%,21%
M43,"168,794",22,988,,"23,037",4%,32%,"35,900",14%,15%,29%
M45,"223,806",22,"1,038",,"22,714",3%,18%,"39,100",18%,12%,30%
M46,"149,568",29,786,,"22,298",5%,32%,"34,800",24%,12%,36%
M50,"176,508",7,"1,115",,"3,168",13%,24%,"39,500",3%,72%,75%
AL1,"529,127",57,"1,628",99,"36,253",7%,15%,"61,500",15%,20%,35%
AL2,"507,396",25,"1,626",78,"23,314",7%,13%,"51,800",10%,16%,26%
AL3,"584,274",31,"1,910",89,"27,971",7%,10%,"59,000",6%,18%,24%
AL4,"579,696",27,"1,592",57,"27,203",7%,11%,"56,200",6%,16%,22%
AL5,"753,779",35,"1,879",49,"30,449",7%,10%,"63,200",8%,12%,20%
AL7,"355,565",30,"1,275",101,"33,930",13%,17%,"46,800",38%,9%,47%
AL8,"508,346",12,,119,"13,362",13%,13%,"52,300",23%,8%,31%
AL9,"584,779",11,"1,524",82,"10,638",13%,21%,"48,800",9%,13%,22%
AL10,"342,548",22,"1,773",129,"35,360",13%,22%,"43,100",33%,24%,57%
B13,"231,298",31,"1,018",119,"37,667",8%,29%,"40,100",21%,22%,43%
B14,"226,189",43,961,139,"42,930",8%,32%,"40,200",25%,11%,36%
B15,"257,640",12,"1,167",212,"17,553",8%,22%,"38,800",29%,26%,55%
B17,"328,324",28,"1,370",120,"25,625",8%,23%,"46,000",14%,27%,41%
B20,"214,905",14,853,139,"34,752",8%,29%,"35,000",22%,22%,44%
B23,"163,815",38,821,205,"42,858",8%,27%,"35,300",26%,19%,45%
B24,"195,570",23,859,166,"28,259",8%,33%,"36,300",21%,18%,39%
B26,"198,934",27,926,125,"32,456",7%,23%,"38,200",14%,19%,33%
B27,"187,368",18,885,174,"25,331",7%,36%,"36,600",24%,19%,43%
B28,"259,108",28,"1,110",92,"30,345",8%,28%,"41,100",8%,14%,22%
B29,"222,238",28,"2,033",145,"42,519",8%,26%,"38,600",22%,30%,52%
B30,"237,065",25,"1,078",115,"29,537",8%,26%,"42,600",21%,16%,37%
B31,"193,285",48,854,147,"53,794",8%,32%,"38,900",26%,11%,37%
B32,"193,692",24,"1,021",146,"38,356",8%,34%,"37,500",32%,11%,43%
B34,"181,588",14,,154,"18,941",8%,31%,"32,000",34%,9%,43%
B36,"218,351",21,"1,111",115,"34,865",6%,37%,"36,700",28%,8%,36%
B37,"184,173",25,812,166,"35,871",5%,29%,"34,600",12%,19%,31%
B38,"201,751",15,,158,"20,223",8%,26%,"36,600",34%,8%,42%
B42,"184,729",19,907,121,"23,647",8%,21%,"40,200",10%,23%,33%
B44,"166,272",29,,129,"37,447",8%,38%,"35,100",23%,13%,36%
B46,"268,745",16,,80,"12,153",6%,16%,"45,200",8%,12%,20%
B49,"314,783",11,,67,"10,097",10%,13%,"42,300",15%,12%,27%
