﻿Area,Label,Classification,Country,ONS Code
Barking and Dagenham,,Outer London Borough,England,E09000002
Barnet,,Outer London Borough,England,E09000003
Barnsley,,Metropolitan District of South Yorkshire,England,E08000016
Bath and North East Somerset,,Unitary Authority,England,E06000022
Bedford,,Unitary Authority,England,E06000055
Bexley,,Outer London Borough,England,E09000004
Birmingham,,Metropolitan District of West Midlands,England,E08000025
Blackburn with Darwen,,Unitary Authority,England,E06000008
Blackpool,,Unitary Authority,England,E06000009
Bolton,,Metropolitan District of Greater Manchester,England,E08000001
"Bournemouth, Christchurch and Poole",,Unitary Authority,England,E06000058
Bracknell Forest,,Unitary Authority,England,E06000036
Bradford,,Metropolitan District of West Yorkshire,England,E08000032
Brent,,Outer London Borough,England,E09000005
Brighton and Hove,,Unitary Authority,England,E06000043
Bristol City,,Unitary Authority,England,E06000023
Bromley,,Outer London Borough,England,E09000006
Buckinghamshire,,Unitary Authority,England,E10000002
Bury,,Metropolitan District of Greater Manchester,England,E08000002
Calderdale,,Metropolitan District of West Yorkshire,England,E08000033
Cambridgeshire,,Non-Metropolitan County,England,E10000003
Camden,,Inner London Borough,England,E09000007
Central Bedfordshire,,Unitary Authority,England,E06000056
Cheshire East,,Unitary Authority,England,E06000049
Cheshire West and Chester,,Unitary Authority,England,E06000050
City of London,,City / Local Authority District / Ceremonial County (not technically a London Borough) ,England,E09000001
Cornwall,,Unitary Authority,England,E06000052
County Durham,,Unitary Authority,England,E06000047
Coventry,,Metropolitan District of West Midlands,England,E08000026
Croydon,,Outer London Borough,England,E09000008
Cumbria,,Non-Metropolitan County,England,E10000006
Darlington,,Unitary Authority,England,E06000005
Derby,,Unitary Authority,England,E06000015
Derbyshire,,Non-Metropolitan County,England,E10000007
Devon,,Non-Metropolitan County,England,E10000008
Doncaster,,Metropolitan District of South Yorkshire,England,E08000017
Dorset,,Unitary Authority,England,E06000059
Dudley,,Metropolitan District of West Midlands,England,E08000027
Ealing,,Outer London Borough,England,E09000009
East Riding of Yorkshire,,Unitary Authority,England,E06000011
East Sussex,,Non-Metropolitan County,England,E10000011
Enfield,,Outer London Borough,England,E09000010
Essex,,Non-Metropolitan County,England,E10000012
Gateshead,,Metropolitan District of Tyne and Wear,England,E08000037
Gloucestershire,,Non-Metropolitan County,England,E10000013
Greenwich,,Inner London Borough,England,E09000011
Hackney,,Inner London Borough,England,E09000012
Halton,,Unitary Authority,England,E06000006
Hammersmith and Fulham,,Inner London Borough,England,E09000013
Hampshire,,Non-Metropolitan County,England,E10000014
Haringey,,Outer London Borough,England,E09000014
Harrow,,Outer London Borough,England,E09000015
Hartlepool,,Unitary Authority,England,E06000001
Havering,,Outer London Borough,England,E09000016
Herefordshire County,,Unitary Authority,England,E06000019
Hertfordshire,,Non-Metropolitan County,England,E10000015
Hillingdon,,Outer London Borough,England,E09000017
Hounslow,,Outer London Borough,England,E09000018
Isle of Wight,,Unitary Authority,England,E06000046
Isles of Scilly,,Unitary Authority,England,E06000053
Islington,,Inner London Borough,England,E09000019
Kensington and Chelsea,,Inner London Borough,England,E09000020
Kent,,Non-Metropolitan County,England,E10000016
Kingston upon Hull City,,Unitary Authority,England,E06000010
Kingston upon Thames,,Outer London Borough,England,E09000021
Kirklees,,Metropolitan District of West Yorkshire,England,E08000034
Knowsley,,Metropolitan District of Merseyside,England,E08000011
Lambeth,,Inner London Borough,England,E09000022
Lancashire,,Non-Metropolitan County,England,E10000017
Leeds,,Metropolitan District of West Yorkshire,England,E08000035
Leicester,,Unitary Authority,England,E06000016
Leicestershire,,Non-Metropolitan County,England,E10000018
Lewisham,,Inner London Borough,England,E09000023
Lincolnshire,,Non-Metropolitan County,England,E10000019
Liverpool,,Metropolitan District of Merseyside,England,E08000012
Luton,,Unitary Authority,England,E06000032
Manchester,,Metropolitan District of Greater Manchester,England,E08000003
Medway,,Unitary Authority,England,E06000035
Merton,,Outer London Borough,England,E09000024
Middlesbrough,,Unitary Authority,England,E06000002
Milton Keynes,,Unitary Authority,England,E06000042
Newcastle upon Tyne,,Metropolitan District of Tyne and Wear,England,E08000021
