district,area,caption,colour
AB10,AB,1,
AB11,AB,2,
AB12,AB,3,
AB13,AB,4,
AB14,AB,5,
AB15,AB,6,
AB16,AB,7,
AB21,AB,8,
AB22,AB,9,
AB23,AB,10,
AB24,AB,11,
AB25,AB,12,
AB30,AB,13,
AB31,AB,14,
AB32,AB,15,
AB33,AB,16,
AB34,AB,17,
AB35,AB,18,
AB36,AB,19,
AB37,AB,20,
AB38,AB,21,
AB39,AB,22,
AB41,AB,23,
AB42,AB,24,
AB43,AB,25,
AB44,AB,26,
AB45,AB,27,
AB51,AB,28,
AB52,AB,29,
AB53,AB,30,
AB54,AB,31,
AB55,AB,32,
AB56,AB,33,
AL1,AL,34,
AL2,AL,35,
AL3,AL,36,
AL4,AL,37,
AL5,AL,38,
AL6,AL,39,
AL7,AL,40,
AL8,AL,41,
AL9,AL,42,
AL10,AL,43,
B1,B,44,
B2,B,45,
B3,B,46,
B4,B,47,
B5,B,48,
B6,B,49,
B7,B,50,
B8,B,51,
B9,B,52,
B10,B,53,
B11,B,54,
B12,B,55,
B13,B,56,
B14,B,57,
B15,B,58,
B16,B,59,
B17,B,60,
B18,B,61,
B19,B,62,
B20,B,63,
B21,B,64,
B23,B,65,
B24,B,66,
B25,B,67,
B26,B,68,
B27,B,69,
B28,B,70,
B29,B,71,
B30,B,72,
B31,B,73,
B32,B,74,
B33,B,75,
B34,B,76,
B35,B,77,
B36,B,78,
B37,B,79,
B38,B,80,
B40,B,81,
B42,B,82,
B43,B,83,
B44,B,84,
B45,B,85,
B46,B,86,
B47,B,87,
B48,B,88,
B49,B,89,
B50,B,90,
B60,B,91,
B61,B,92,
B62,B,93,
B63,B,94,
B64,B,95,
B65,B,96,
B66,B,97,
B67,B,98,
B68,B,99,
B69,B,100,
B70,B,101,
B71,B,102,
B72,B,103,
B73,B,104,
B74,B,105,
B75,B,106,
B76,B,107,
B77,B,108,
B78,B,109,
B79,B,110,
B80,B,111,
B90,B,112,
B91,B,113,
B92,B,114,
B93,B,115,
B94,B,116,
B95,B,117,
B96,B,118,
B97,B,119,
B98,B,120,
BA1,BA,121,
BA2,BA,122,
BA3,BA,123,
BA4,BA,124,
BA5,BA,125,
BA6,BA,126,
BA7,BA,127,
BA8,BA,128,
BA9,BA,129,
BA10,BA,130,
BA11,BA,131,
BA12,BA,132,
BA13,BA,133,
BA14,BA,134,
BA15,BA,135,
BA16,BA,136,
BA20,BA,137,
BA21,BA,138,
BA22,BA,139,
BB1,BB,140,
BB2,BB,141,
BB3,BB,142,
BB4,BB,143,
BB5,BB,144,
BB6,BB,145,
BB7,BB,146,
BB8,BB,147,
BB9,BB,148,
BB10,BB,149,
BB11,BB,150,
BB12,BB,151,
BB18,BB,152,
BD1,BD,153,
BD2,BD,154,
BD3,BD,155,
BD4,BD,156,
BD5,BD,157,
BD6,BD,158,
BD7,BD,159,
BD8,BD,160,
BD9,BD,161,
BD10,BD,162,
BD11,BD,163,
BD12,BD,164,
BD13,BD,165,
BD14,BD,166,
BD15,BD,167,
BD16,BD,168,
BD17,BD,169,
BD18,BD,170,
BD19,BD,171,
BD20,BD,172,
BD21,BD,173,
BD22,BD,174,
BD23,BD,175,
BD24,BD,176,
BH1,BH,177,
BH2,BH,178,
BH3,BH,179,
BH4,BH,180,
BH5,BH,181,
BH6,BH,182,
BH7,BH,183,
BH8,BH,184,
BH9,BH,185,
BH10,BH,186,
BH11,BH,187,
BH12,BH,188,
BH13,BH,189,
BH14,BH,190,
BH15,BH,191,
BH16,BH,192,
BH17,BH,193,
BH18,BH,194,
BH19,BH,195,
BH20,BH,196,
BH21,BH,197,
BH22,BH,198,
BH23,BH,199,
BH24,BH,200,
BH25,BH,201,
BH31,BH,202,
BL0,BL,203,
BL1,BL,204,
BL2,BL,205,
BL3,BL,206,
BL4,BL,207,
BL5,BL,208,
BL6,BL,209,
BL7,BL,210,
BL8,BL,211,
BL9,BL,212,
BN1,BN,213,
BN2,BN,214,
BN3,BN,215,
BN5,BN,216,
BN6,BN,217,
BN7,BN,218,
BN8,BN,219,
BN9,BN,220,
BN10,BN,221,
BN11,BN,222,
BN12,BN,223,
BN13,BN,224,
BN14,BN,225,
BN15,BN,226,
BN16,BN,227,
BN17,BN,228,
BN18,BN,229,
BN20,BN,230,
BN21,BN,231,
BN22,BN,232,
BN23,BN,233,
BN24,BN,234,
BN25,BN,235,
BN26,BN,236,
BN27,BN,237,
BN41,BN,238,
BN42,BN,239,
BN43,BN,240,
BN44,BN,241,
BN45,BN,242,
BR1,BR,243,
BR2,BR,244,
BR3,BR,245,
BR4,BR,246,
BR5,BR,247,
BR6,BR,248,
BR7,BR,249,
BR8,BR,250,
BS1,BS,251,
BS2,BS,252,
BS3,BS,253,
BS4,BS,254,
BS5,BS,255,
BS6,BS,256,
BS7,BS,257,
BS8,BS,258,
BS9,BS,259,
BS10,BS,260,
BS11,BS,261,
BS13,BS,262,
BS14,BS,263,
BS15,BS,264,
BS16,BS,265,
BS20,BS,266,
BS21,BS,267,
BS22,BS,268,
BS23,BS,269,
BS24,BS,270,
BS25,BS,271,
BS26,BS,272,
BS27,BS,273,
BS28,BS,274,
BS29,BS,275,
BS30,BS,276,
BS31,BS,277,
BS32,BS,278,
BS34,BS,279,
BS35,BS,280,
BS36,BS,281,
BS37,BS,282,
BS39,BS,283,
BS40,BS,284,
BS41,BS,285,
BS48,BS,286,
BS49,BS,287,
BT1,BT,288,
BT2,BT,289,
BT3,BT,290,
BT4,BT,291,
BT5,BT,292,
BT6,BT,293,
BT7,BT,294,
