﻿Sector,Label
OX11,19688
OX10,14442
OX14,4045
RG8,3449
OX12,1878
OX44,1379
RG9,1125
OX13,899
OX49,891
RG20,550
RG4,276
RG7,175
OX4,131
OX9,116
SN7,105
OX1,92
RG18,89
OX2,83
OX39,62
OX18,55
RG30,53
RG2,50
HP27,42
RG26,42
HP14,42
OX5,41
UB5,40
OX29,39
RG14,36
OX33,34
RG17,33
RG31,33
HP18,29
RG1,27
OX3,27
RG19,26
TW8,26
PL15,24
IG8,23
OX26,22
SL6,22
CV33,22
HR2,21
SN6,21
SP11,16
PE16,16
PO33,14
NN7,14
RG27,13
PO13,13
BN24,12
RG29,12
SW3,11
W10,11
OX25,11
SN9,11
W8,10
DL8,10
GL54,10
DE73,10
BN3,10
CV47,9
HD8,9
LE15,9
HA6,9
RG42,8
HP22,8
O10,8
OX20,8
TF4,8
OX16,8
YO42,8
HR6,8
YO43,8
NW10,7
SL7,7
HP13,7
RG10,7
BL5,7
SE5,7
BS25,7
OX28,7
IP22,7
OX7,6
SY15,6
DE24,6
OX17,6
RG41,6
ST17,6
ED4,6
BT27,6
PO11,6
SW8,5
SO20,5
EX34,5
TR7,5
TQ14,5
OX19,5
CF64,5
BH20,5
SP10,5
PE9,5
SY13,5
WA2,5
PO18,5
GU25,4
CF23,4
HP9,4
EX19,4
BA1,4
LE14,4
LD1,4
BN2,4
SA10,4
GL7,4
PR4,4
BN17,4
SW18,4
SN2,4
TA20,4
MK45,4
WV7,4
SN14,4
BS16,4
CV32,4
EX13,4
BA15,3
CF62,3
GL2,3
CV36,3
SL4,3
RG24,3
SN11,3
EX16,3
OX15,3
TR20,3
SL3,3
LE12,3
BN26,3
SN25,3
BA10,3
EX31,3
BA12,2
NW6,2
NN13,2
FN7,2
FY5,2
SW11,2
RG40,2
RG5,2
HA4,2
PL9,2
GU24,2
GU11,2
WA13,2
SO6,2
TW20,2
NP25,2
DA11,2
CV5,2
SE22,2
WR3,2
CN19,2
MK43,2
OX27,2
TN8,2
GL52,2
WR9,2
TN5,2
RG6,2
QX11,2
RH12,2
HP10,2
MK7,2
NP15,2
KW17,1
BS39,1
GU52,1
EX32,1
N16,1
GU2,1
LN5,1
S81,1
SO17,1
TW2,1
BS34,1
ST20,1
TA4,1
RG13,1
LE13,1
WA16,1
BH19,1
EX12,1
W11,1
TA6,1
CH63,1
NN6,1
SR6,1
WD19,1
KT14,1
HP4,1
N4,1
HP17,1
IP18,1
SN8,1
SG11,1
PH21,1
CH62,1
SG8,1
RG25,1
PE2,1
GL3,1
LA5,1
MK18,1
YO32,1
BA2,1
CV7,1
WF14,1
TW9,1
RH5,1
IV30,1
ES7,1
SO42,1
TN15,1
SE10,1
AB11,1
DT4,1
DN22,1
WV15,1
NE32,1
HP3,1
SA2,1
SA43,1
NR35,1
WA9,1
RG45,1
KA1,1
TR26,1
CR4,1
SS12,1
HX4,1
ME3,1
BA14,1
NN14,1
BS4,1
TR16,1
CF42,1
S17,1
CM1,1
EX17,1
GU9,1
CM2,1
BS36,1
ME16,1
PH15,1
B48,1
HP21,1
YO7,1
GL56,1
HR8,1
HP16,1
CA16,1
DT2,1
NE23,1
PE7,1
TS7,1
CT10,1
IG2,1
SY5,1
SN5,1
GU51,1
NP4,1
LA8,1
SL5,1
NW1,1
SL2,1
RG21,1
TR27,1
IP28,1
GU14,1
IP2,1
LE9,1
SO24,1
B90,1
HX2,1
GU27,1
SO30,1
