district,label,colour
BH1,Delivery Zone 1,red
BH2,Delivery Zone 1,red
BH3,Delivery Zone 1,red
BH4,Delivery Zone 1,red
BH5,Delivery Zone 1,red
BH6,Delivery Zone 1,red
BH7,Delivery Zone 1,red
BH8,Delivery Zone 1,red
BH9,Delivery Zone 1,red
BH10,Delivery Zone 1,red
BH11,Delivery Zone 1,red
BH12,Delivery Zone 1,red
BH23,Delivery Zone 1,red
BH24,Delivery Zone 1,red
BH25,Delivery Zone 1,red
BR1,Delivery Zone 1,red
BR2,Delivery Zone 1,red
BR3,Delivery Zone 1,red
BR4,Delivery Zone 1,red
BR5,Delivery Zone 1,red
BR6,Delivery Zone 1,red
BR7,Delivery Zone 1,red
BR8,Delivery Zone 1,red
CF3,Delivery Zone 1,red
CF5,Delivery Zone 1,red
CF10,Delivery Zone 1,red
CF11,Delivery Zone 1,red
CF14,Delivery Zone 1,red
CF15,Delivery Zone 1,red
CF23,Delivery Zone 1,red
CF24,Delivery Zone 1,red
CF31,Delivery Zone 1,red
CF32,Delivery Zone 1,red
CF33,Delivery Zone 1,red
CF34,Delivery Zone 1,red
CF35,Delivery Zone 1,red
CF36,Delivery Zone 1,red
CF37,Delivery Zone 1,red
CF38,Delivery Zone 1,red
CF39,Delivery Zone 1,red
CF40,Delivery Zone 1,red
CF41,Delivery Zone 1,red
CF42,Delivery Zone 1,red
CF43,Delivery Zone 1,red
CF44,Delivery Zone 1,red
CF45,Delivery Zone 1,red
CF46,Delivery Zone 1,red
CF47,Delivery Zone 1,red
CF48,Delivery Zone 1,red
CF61,Delivery Zone 1,red
CF62,Delivery Zone 1,red
CF63,Delivery Zone 1,red
CF64,Delivery Zone 1,red
CF71,Delivery Zone 1,red
CF72,Delivery Zone 1,red
CF81,Delivery Zone 1,red
CF82,Delivery Zone 1,red
CF83,Delivery Zone 1,red
CR0,Delivery Zone 1,red
CR2,Delivery Zone 1,red
CR3,Delivery Zone 1,red
CR4,Delivery Zone 1,red
CR5,Delivery Zone 1,red
CR6,Delivery Zone 1,red
CR7,Delivery Zone 1,red
CR8,Delivery Zone 1,red
DA1,Delivery Zone 1,red
DA2,Delivery Zone 1,red
DA3,Delivery Zone 1,red
DA4,Delivery Zone 1,red
DA5,Delivery Zone 1,red
DA6,Delivery Zone 1,red
DA7,Delivery Zone 1,red
DA8,Delivery Zone 1,red
DA9,Delivery Zone 1,red
DA10,Delivery Zone 1,red
DA11,Delivery Zone 1,red
DA12,Delivery Zone 1,red
DA13,Delivery Zone 1,red
DA14,Delivery Zone 1,red
DA15,Delivery Zone 1,red
DA16,Delivery Zone 1,red
DA17,Delivery Zone 1,red
DA18,Delivery Zone 1,red
E1,Delivery Zone 1,red
E1W,Delivery Zone 1,red
E2,Delivery Zone 1,red
E3,Delivery Zone 1,red
E4,Delivery Zone 1,red
E5,Delivery Zone 1,red
E6,Delivery Zone 1,red
E7,Delivery Zone 1,red
E8,Delivery Zone 1,red
E9,Delivery Zone 1,red
E10,Delivery Zone 1,red
E11,Delivery Zone 1,red
E12,Delivery Zone 1,red
E13,Delivery Zone 1,red
E14,Delivery Zone 1,red
E15,Delivery Zone 1,red
E16,Delivery Zone 1,red
E17,Delivery Zone 1,red
E18,Delivery Zone 1,red
E20,Delivery Zone 1,red
EC1A,Delivery Zone 1,red
EC1M,Delivery Zone 1,red
EC1N,Delivery Zone 1,red
EC1R,Delivery Zone 1,red
EC1V,Delivery Zone 1,red
EC1Y,Delivery Zone 1,red
EC2A,Delivery Zone 1,red
EC2M,Delivery Zone 1,red
EC2N,Delivery Zone 1,red
EC2R,Delivery Zone 1,red
EC2V,Delivery Zone 1,red
EC2Y,Delivery Zone 1,red
EC3A,Delivery Zone 1,red
EC3M,Delivery Zone 1,red
EC3N,Delivery Zone 1,red
EC3R,Delivery Zone 1,red
EC3V,Delivery Zone 1,red
EC4A,Delivery Zone 1,red
EC4M,Delivery Zone 1,red
EC4N,Delivery Zone 1,red
EC4R,Delivery Zone 1,red
EC4V,Delivery Zone 1,red
EC4Y,Delivery Zone 1,red
G1,Delivery Zone 1,red
G2,Delivery Zone 1,red
G3,Delivery Zone 1,red
G4,Delivery Zone 1,red
G5,Delivery Zone 1,red
G11,Delivery Zone 1,red
G12,Delivery Zone 1,red
G13,Delivery Zone 1,red
G14,Delivery Zone 1,red
G15,Delivery Zone 1,red
G20,Delivery Zone 1,red
G21,Delivery Zone 1,red
G22,Delivery Zone 1,red
G23,Delivery Zone 1,red
G31,Delivery Zone 1,red
G32,Delivery Zone 1,red
G33,Delivery Zone 1,red
G34,Delivery Zone 1,red
G40,Delivery Zone 1,red
G41,Delivery Zone 1,red
G42,Delivery Zone 1,red
G43,Delivery Zone 1,red
G44,Delivery Zone 1,red
G45,Delivery Zone 1,red
G46,Delivery Zone 1,red
G51,Delivery Zone 1,red
G52,Delivery Zone 1,red
G53,Delivery Zone 1,red
G60,Delivery Zone 1,red
G61,Delivery Zone 1,red
G62,Delivery Zone 1,red
G64,Delivery Zone 1,red
G65,Delivery Zone 1,red
G66,Delivery Zone 1,red
G67,Delivery Zone 1,red
G68,Delivery Zone 1,red
G69,Delivery Zone 1,red
G71,Delivery Zone 1,red
G72,Delivery Zone 1,red
G73,Delivery Zone 1,red
G74,Delivery Zone 1,red
G81,Delivery Zone 1,red
G82,Delivery Zone 1,red
HA0,Delivery Zone 1,red
HA1,Delivery Zone 1,red
HA2,Delivery Zone 1,red
HA3,Delivery Zone 1,red
HA4,Delivery Zone 1,red
HA5,Delivery Zone 1,red
HA6,Delivery Zone 1,red
HA7,Delivery Zone 1,red
HA8,Delivery Zone 1,red
HA9,Delivery Zone 1,red
IG1,Delivery Zone 1,red
IG2,Delivery Zone 1,red
IG3,Delivery Zone 1,red
IG4,Delivery Zone 1,red
IG5,Delivery Zone 1,red
IG6,Delivery Zone 1,red
IG7,Delivery Zone 1,red
IG8,Delivery Zone 1,red
IG9,Delivery Zone 1,red
IG10,Delivery Zone 1,red
IG11,Delivery Zone 1,red
KT1,Delivery Zone 1,red
KT2,Delivery Zone 1,red
KT3,Delivery Zone 1,red
KT4,Delivery Zone 1,red
KT5,Delivery Zone 1,red
KT6,Delivery Zone 1,red
KT7,Delivery Zone 1,red
L1,Delivery Zone 1,red
L2,Delivery Zone 1,red
L3,Delivery Zone 1,red
L4,Delivery Zone 1,red
L5,Delivery Zone 1,red
L6,Delivery Zone 1,red
L7,Delivery Zone 1,red
L8,Delivery Zone 1,red
L9,Delivery Zone 1,red
L10,Delivery Zone 1,red
L11,Delivery Zone 1,red
L12,Delivery Zone 1,red
L13,Delivery Zone 1,red
L14,Delivery Zone 1,red
L15,Delivery Zone 1,red
L16,Delivery Zone 1,red
L17,Delivery Zone 1,red
L18,Delivery Zone 1,red
L19,Delivery Zone 1,red
L20,Delivery Zone 1,red
L21,Delivery Zone 1,red
L22,Delivery Zone 1,red
L23,Delivery Zone 1,red
L24,Delivery Zone 1,red
L25,Delivery Zone 1,red
L26,Delivery Zone 1,red
L27,Delivery Zone 1,red
L28,Delivery Zone 1,red
L29,Delivery Zone 1,red
L30,Delivery Zone 1,red
L31,Delivery Zone 1,red
L32,Delivery Zone 1,red
L33,Delivery Zone 1,red
L34,Delivery Zone 1,red
L35,Delivery Zone 1,red
L36,Delivery Zone 1,red
