district,label,colour
AB10,,gold
AB11,,gold
AB12,,gold
AB13,,gold
AB14,,gold
AB15,,gold
AB16,,gold
AB21,,gold
AB22,,gold
AB23,,gold
AB24,,gold
AB25,,gold
AB30,,gold
AB31,,gold
AB32,,gold
AB33,,gold
AB34,,gold
AB35,,gold
AB36,,gold
AB37,,gold
AB38,,gold
AB39,,gold
AB41,,gold
AB42,,gold
AB43,,gold
AB44,,gold
AB45,,gold
AB51,,gold
AB52,,gold
AB53,,gold
AB54,,gold
AB55,,gold
AB56,,gold
AL1,Hertfordshire,royalblue
AL2,Hertfordshire,royalblue
AL3,Hertfordshire,royalblue
AL4,Hertfordshire,royalblue
AL5,Hertfordshire,royalblue
AL6,Hertfordshire,royalblue
AL7,Hertfordshire,royalblue
AL8,Hertfordshire,royalblue
AL9,Hertfordshire,royalblue
AL10,Hertfordshire,royalblue
B1,Birmingham,red
B2,Birmingham,red
B3,Birmingham,red
B4,Birmingham,red
B5,Birmingham,red
B6,Birmingham,red
B7,Birmingham,red
B8,Birmingham,red
B9,Birmingham,red
B10,Birmingham,red
B11,Birmingham,red
B12,Birmingham,red
B13,Birmingham,red
B14,Birmingham,red
B15,Birmingham,red
B16,Birmingham,red
B17,Birmingham,red
B18,Birmingham,red
B19,Birmingham,red
B20,Birmingham,red
B21,Birmingham,red
B23,Birmingham,red
B24,Birmingham,red
B25,Birmingham,red
B26,Birmingham,red
B27,Birmingham,red
B28,Birmingham,red
B29,Birmingham,red
B30,Birmingham,red
B31,Birmingham,red
B32,Birmingham,red
B33,Birmingham,red
B34,Birmingham,red
B35,Birmingham,red
B36,Birmingham,red
B37,Birmingham,red
B38,Birmingham,red
B40,Birmingham,red
B42,Birmingham,red
B43,Birmingham,red
B44,Birmingham,red
B45,Birmingham,red
B46,Birmingham,red
B47,Birmingham,red
B48,Birmingham,red
B49,Worcester Stratford,blue
B50,Worcester Stratford,blue
B60,Birmingham,red
B61,Birmingham,red
B62,,gold
B63,,gold
B64,,gold
B65,,gold
B66,Birmingham,red
B67,Birmingham,red
B68,Birmingham,red
B69,,gold
B70,,gold
B71,,gold
B72,Birmingham,red
B73,Birmingham,red
B74,Birmingham,red
B75,Birmingham,red
B76,Birmingham,red
B77,Birmingham,red
B78,Birmingham,red
B79,Birmingham,red
B80,Birmingham,red
B90,Birmingham,red
B91,Birmingham,red
B92,Birmingham,red
B93,Birmingham,red
B94,Birmingham,red
B95,Birmingham,red
B96,Worcester Stratford,blue
B97,Birmingham,red
B98,Birmingham,red
BA1,Bath Base,darkblue
BA2,Bath Base,darkblue
BA3,Bath Base,darkblue
BA4,Bath Base,darkblue
BA5,Bath Base,darkblue
BA6,Bath Base,darkblue
BA7,Bath Base,darkblue
BA8,Bath Base,darkblue
BA9,Bath Base,darkblue
BA10,Bath Base,darkblue
BA11,Bath Base,darkblue
BA12,Bath Base,darkblue
BA13,Bath Base,darkblue
BA14,Bath Base,darkblue
BA15,Bath Base,darkblue
BA16,Bath Base,darkblue
BA20,Wessex,goldenrod
BA21,Wessex,goldenrod
BA22,Wessex,goldenrod
BB1,South Lancs,deeppink
BB2,South Lancs,deeppink
BB3,South Lancs,deeppink
BB4,South Lancs,deeppink
BB5,South Lancs,deeppink
BB6,,gold
BB7,,gold
BB8,,skyblue
BB9,,skyblue
BB10,South Lancs,deeppink
BB11,South Lancs,deeppink
BB12,,gold
BB18,,skyblue
BD1,Yorkshire Paul Wells,red
BD2,Yorkshire Paul Wells,red
BD3,Yorkshire Paul Wells,red
BD4,Yorkshire Paul Wells,red
BD5,Yorkshire Paul Wells,red
BD6,Yorkshire Paul Wells,red
BD7,Yorkshire Paul Wells,red
BD8,Yorkshire Paul Wells,red
BD9,Yorkshire Paul Wells,red
BD10,Yorkshire Paul Wells,red
BD11,Yorkshire Paul Wells,red
BD12,Yorkshire Paul Wells,red
BD13,,skyblue
BD14,Yorkshire Paul Wells,red
BD15,Yorkshire Paul Wells,red
BD16,Yorkshire Paul Wells,red
BD17,Yorkshire Paul Wells,red
BD18,Yorkshire Paul Wells,red
BD19,Yorkshire Paul Wells,red
BD20,,skyblue
BD21,,skyblue
BD22,,skyblue
BD23,,skyblue
BD24,,gold
BH1,Dorset,red
BH2,Dorset,red
BH3,Dorset,red
BH4,Dorset,red
BH5,Dorset,red
BH6,Dorset,red
BH7,Dorset,red
BH8,Dorset,red
BH9,Dorset,red
BH10,Dorset,red
BH11,Dorset,red
BH12,Dorset,red
BH13,Dorset,red
BH14,Dorset,red
BH15,Dorset,red
BH16,Dorset,red
BH17,Dorset,red
BH18,Dorset,red
BH19,Dorset,red
BH20,Dorset,red
BH21,Dorset,red
BH22,Dorset,red
BH23,Dorset,red
BH24,Dorset,red
BH25,Dorset,pink
BH31,Dorset,red
BL0,South Lancs,deeppink
BL1,South Lancs,deeppink
BL2,South Lancs,deeppink
BL3,South Lancs,deeppink
BL4,South Lancs,deeppink
BL5,South Lancs,deeppink
BL6,South Lancs,deeppink
BL7,South Lancs,deeppink
BL8,South Lancs,deeppink
BL9,South Lancs,deeppink
BN1,Sussex,red
BN2,Sussex,red
BN3,Sussex,red
BN5,Sussex,red
BN6,Sussex,red
BN7,,gold
BN8,,gold
BN9,,gold
BN10,,gold
BN11,Sussex,red
BN12,Sussex,red
BN13,Sussex,red
BN14,Sussex,red
BN15,Sussex,red
BN16,Sussex,red
BN17,Sussex,red
BN18,Sussex,red
BN20,,gold
BN21,,gold
BN22,,gold
BN23,,gold
BN24,,gold
BN25,,gold
BN26,,gold
BN27,,gold
